﻿Authors,Date,Year,Title,"Abbreviated Journal",IDS,DOI,Type,Publisher,Volume,Pages,"Article Number",Issue
"Munawar, S; Tahir, MN; Baig, MHA",,2022,"Twenty-first century hydrologic and climatic changes over the scarcely gauged Jhelum river basin of Himalayan region using SDSM and RCPs","ENVIRONMENTAL SCIENCE AND POLLUTION RESEARCH",,"doi: 10.1007/s11356-021-16437-2","Journal Article",,29,"11196-11208,",,8
"Qureshi, JA; Khan, G; Ali, N; Ali, S; Rehman, SU; Bano, R; Saeed, S; Ehsan, MA",,2022,"Spatio-temporal Change of Glacier Surging and Glacier-dammed Lake Formation in Karakoram Pakistan","EARTH SYSTEMS AND ENVIRONMENT",,"doi: 10.1007/s41748-021-00264-z","Journal Article",,6,"249-262,",,1
"Huang, Y; Song, ZC; Yang, HX; Yu, BL; Liu, HX; Che, T; Chen, J; Wu, JP; Shu, S; Peng, XB; Zheng, ZJ; Xu, JH",,2022,"Snow cover detection in mid-latitude mountainous and polar regions using nighttime light data","REMOTE SENSING OF ENVIRONMENT",,"doi: 10.1016/j.rse.2021.112766","Journal Article",,268,,,
"Zandler, H; Faryabi, SP; Ostrowski, S",,2022,"Contributions to Satellite-Based Land Cover Classification, Vegetation Quantification and Grassland Monitoring in Central Asian Highlands Using Sentinel-2 and MODIS Data","FRONTIERS IN ENVIRONMENTAL SCIENCE",,"doi: 10.3389/fenvs.2022.684589","Journal Article",,10,,,
"Mattar, C; Fuster, R; Perez, T",,2022,"Application of a Cloud Removal Algorithm for Snow-Covered Areas from Daily MODIS Imagery over Andes Mountains",ATMOSPHERE,,"doi: 10.3390/atmos13030392","Journal Article",,13,,,3
"Guo, H; Wang, XY; Guo, ZC; Chen, SY",,2022,"Assessing Snow Phenology and Its Environmental Driving Factors in Northeast China","REMOTE SENSING",,"doi: 10.3390/rs14020262","Journal Article",,14,,,2
"Zhu, LK; Guo, YY",,2022,"Remotely Sensed Winter Habitat Indices Improve the Explanation of Broad-Scale Patterns of Mammal and Bird Species Richness in China","REMOTE SENSING",,"doi: 10.3390/rs14030794","Journal Article",,14,,,3
"Wang, XY; Han, C; Ouyang, ZQ; Chen, SY; Guo, H; Wang, J; Hao, XH",,2022,"Cloud-Snow Confusion with MODIS Snow Products in Boreal Forest Regions","REMOTE SENSING",,"doi: 10.3390/rs14061372","Journal Article",,14,,,6
"Xing, D; Hou, JL; Huang, CL; Zhang, WM",,2022,"Spatiotemporal Reconstruction of MODIS Normalized Difference Snow Index Products Using U-Net with Partial Convolutions","REMOTE SENSING",,"doi: 10.3390/rs14081795","Journal Article",,14,,,8
"Meng, XY; Liu, YQ; Qin, Y; Wang, WP; Zhang, MX; Zhang, K",,2022,"Adaptability of MODIS Daily Cloud-Free Snow Cover 500 m Dataset over China in Hutubi River Basin Based on Snowmelt Runoff Model",SUSTAINABILITY,,"doi: 10.3390/su14074067","Journal Article",,14,,,7
"Hao, XH; Huang, GH; Zheng, ZJ; Sun, XL; Ji, WZ; Zhao, HY; Wang, J; Li, HY; Wang, XY",,2022,"Development and validation of a new MODIS snow-cover-extent product over China","HYDROLOGY AND EARTH SYSTEM SCIENCES",,"doi: 10.5194/hess-26-1937-2022","Journal Article",,26,"1937-1952,",,8
"Gyawali, DR; Bardossy, A",,2022,"Development and parameter estimation of snowmelt models using spatial snow-cover observations from MODIS","HYDROLOGY AND EARTH SYSTEM SCIENCES",,"doi: 10.5194/hess-26-3055-2022","Journal Article",,26,"3055-3077,",,12
"Bell, R; Fort, M; Gotz, J; Bernsteiner, H; Andermann, C; Etzlstorfer, J; Posch, E; Gurung, N; Gurung, S",,2021,"Major geomorphic events and natural hazards during monsoonal precipitation 2018 in the Kali Gandaki Valley, Nepal Himalaya",GEOMORPHOLOGY,,"doi: 10.1016/j.geomorph.2020.107451","Journal Article",,372,,,
"Tuel, A; Chehbouni, A; Eltahir, EAB",,2021,"Dynamics of seasonal snowpack over the High Atlas","JOURNAL OF HYDROLOGY",,"doi: 10.1016/j.jhydrol.2020.125657","Journal Article",,595,,,
"Zhang, HB; Zhang, F; Zhang, GQ; Yan, W; Li, SE",,2021,"Enhanced scaling effects significantly lower the ability of MODIS normalized difference snow index to estimate fractional and binary snow cover on the Tibetan Plateau","JOURNAL OF HYDROLOGY",,"doi: 10.1016/j.jhydrol.2020.125795","Journal Article",,592,,,
"Jasrotia, AS; Baru, D; Kour, R; Ahmad, S; Kour, K",,2021,"Hydrological modeling to simulate stream flow under changing climate conditions in Jhelum catchment, western Himalaya","JOURNAL OF HYDROLOGY",,"doi: 10.1016/j.jhydrol.2020.125887","Journal Article",,593,,,
"Di Marco, N; Avesani, D; Righetti, M; Zaramella, M; Majone, B; Borga, M",,2021,"Reducing hydrological modelling uncertainty by using MODIS snow cover data and a topography-based distribution function snowmelt model","JOURNAL OF HYDROLOGY",,"doi: 10.1016/j.jhydrol.2021.126020","Journal Article",,599,,,
"Thapa, S; Zhang, F; Zhang, HB; Zeng, C; Wang, L; Xu, CY; Thapa, A; Nepal, S",,2021,"Assessing the snow cover dynamics and its relationship with different hydro-climatic characteristics in Upper Ganges river basin and its sub-basins","SCIENCE OF THE TOTAL ENVIRONMENT",,"doi: 10.1016/j.scitotenv.2021.148648","Journal Article",,793,,,
"Dharpure, JK; Goswami, A; Patel, A; Kulkarni, AV; Snehmani",,2021,"Assessment of snow cover variability and its sensitivity to hydrometeorological factors in the Karakoram and Himalayan region","HYDROLOGICAL SCIENCES JOURNAL-JOURNAL DES SCIENCES HYDROLOGIQUES",,"doi: 10.1080/02626667.2021.1985125","Journal Article",,66,"2198-2215,",,15
"Azizi, AH; Akhtar, F",,2021,"Analysis of spatiotemporal variation in the snow cover in Western Hindukush-Himalaya region","GEOCARTO INTERNATIONAL",,"doi: 10.1080/10106049.2021.1939442","Journal Article",,,,,
"Wang, GX; Jiang, LM; Shi, JC; Su, X",,2021,"A Universal Ratio Snow Index for Fractional Snow Cover Estimation","IEEE GEOSCIENCE AND REMOTE SENSING LETTERS",,"doi: 10.1109/LGRS.2020.2982053","Journal Article",,18,"721-725,",,4
"Kuchma, MO; Lotareva, ZN; Slesarenko, LA",,2021,"Sea Ice Cover Detection of the Far Eastern Seas by Data of the MSU-MR Radiometer of the Meteor-M No. 2 Satellite","IZVESTIYA ATMOSPHERIC AND OCEANIC PHYSICS",,"doi: 10.1134/S0001433821090528","Journal Article",,57,"1179-1187,",,9
"Saka, F; Tekeli, AE; Donmez, S",,2021,"Effect of Geoid Variations on ICESat Altimeter Based Water Surface Elevations","TEKNIK DERGI",,"doi: 10.18400/tekderg.634227","Journal Article",,32,"10807-10822,",,3
"Nourani, V; Afkhaminia, A; Andaryani, S; Zhang, YQ",,2021,"Multi-station calibration strategy for evaluation and sensitivity analysis of the snowmelt runoff model using MODIS satellite images","HYDROLOGY RESEARCH",,"doi: 10.2166/nh.2021.075","Journal Article",,52,"1389-1404,",,6
"Bouamri, H; Kinnard, C; Boudhar, A; Gascoin, S; Hanich, L; Chehbouni, A",,2021,"MODIS Does Not Capture the Spatial Heterogeneity of Snow Cover Induced by Solar Radiation","FRONTIERS IN EARTH SCIENCE",,"doi: 10.3389/feart.2021.640250","Journal Article",,9,,,
"Moucha, A; Hanich, L; Tramblay, Y; Saaidi, A; Gascoin, S; Martin, E; Le Page, M; Bouras, E; Szczypta, C; Jarlan, L",,2021,"Present and Future High-Resolution Climate Forcings over Semiarid Catchments: Case of the Tensift (Morocco)",ATMOSPHERE,,"doi: 10.3390/atmos12030370","Journal Article",,12,,,3
"Rossler, S; Witt, MS; Ikonen, J; Brown, IA; Dietz, AJ",,2021,"Remote Sensing of Snow Cover Variability and Its Influence on the Runoff of Sapmi's Rivers",GEOSCIENCES,,"doi: 10.3390/geosciences11030130","Journal Article",,11,,,3
"Zhu, LL; Zhang, YH; Wang, JG; Tian, W; Liu, Q; Ma, GY; Kan, X; Chu, Y",,2021,"Downscaling Snow Depth Mapping by Fusion of Microwave and Optical Remote-Sensing Data Based on Deep Learning","REMOTE SENSING",,"doi: 10.3390/rs13040584","Journal Article",,13,,,4
"Vickers, H; Malnes, E; van Pelt, WJJ; Pohjola, VA; Killie, MA; Saloranta, T; Karlsen, SR",,2021,"A Compilation of Snow Cover Datasets for Svalbard: A Multi-Sensor, Multi-Model Study","REMOTE SENSING",,"doi: 10.3390/rs13102002","Journal Article",,13,,,10
"Corbea-Perez, A; Calleja, JF; Recondo, C; Fernandez, S",,2021,"Evaluation of the MODIS (C6) Daily Albedo Products for Livingston Island, Antarctic","REMOTE SENSING",,"doi: 10.3390/rs13122357","Journal Article",,13,,,12
"Zhang, X; Wang, KC; Kirillin, G",,2021,"An Automatic Method to Detect Lake Ice Phenology Using MODIS Daily Temperature Imagery","REMOTE SENSING",,"doi: 10.3390/rs13142711","Journal Article",,13,,,14
"Revuelto, J; Alonso-Gonzalez, E; Gascoin, S; Rodriguez-Lopez, G; Lopez-Moreno, JI",,2021,"Spatial Downscaling of MODIS Snow Cover Observations Using Sentinel-2 Snow Products","REMOTE SENSING",,"doi: 10.3390/rs13224513","Journal Article",,13,,,22
"Deng, G; Tang, ZG; Hu, GJ; Wang, JW; Sang, GQ; Li, J",,2021,"Spatiotemporal Dynamics of Snowline Altitude and Their Responses to Climate Change in the Tienshan Mountains, Central Asia, during 2001-2019",SUSTAINABILITY,,"doi: 10.3390/su13073992","Journal Article",,13,,,7
"Heng, T; He, XL; Yang, LL; Yu, JW; Yang, YL; Li, ML",,2021,"The Spatiotemporal Patterns and Interrelationships of Snow Cover and Climate Change in Tianshan Mountains",WATER,,"doi: 10.3390/w13040404","Journal Article",,13,,,4
"Baba, MW; Boudhar, A; Gascoin, S; Hanich, L; Marchane, A; Chehbouni, A",,2021,"Assessment of MERRA-2 and ERA5 to Model the Snow Water Equivalent in the High Atlas (1981-2019)",WATER,,"doi: 10.3390/w13070890","Journal Article",,13,,,7
"Tong, R; Parajka, J; Salentinig, A; Pfeil, I; Komma, J; Szeles, B; Kuban, M; Valent, P; Vreugdenhil, M; Wagner, W; Bloschl, G",,2021,"The value of ASCAT soil moisture and MODIS snow cover data for calibrating a conceptual hydrologic model","HYDROLOGY AND EARTH SYSTEM SCIENCES",,"doi: 10.5194/hess-25-1389-2021","Journal Article",,25,"1389-1410,",,3
"Paul, S; Huntemann, M",,2021,"Improved machine-learning-based open-water-sea-ice-cloud discrimination over wintertime Antarctic sea ice using MODIS thermal-infrared imagery",CRYOSPHERE,,"doi: 10.5194/tc-15-1551-2021","Journal Article",,15,"1551-1565,",,3
"Xiao, XX; Liang, SL; He, T; Wu, DQ; Pei, CY; Gong, JY",,2021,"Estimating fractional snow cover from passive microwave brightness temperature data using MODIS snow cover product over North America",CRYOSPHERE,,"doi: 10.5194/tc-15-835-2021","Journal Article",,15,"835-861,",,2
"Zhang, HB; Zhang, F; Che, T; Wang, SJ",,2020,"Comparative evaluation of VIIRS daily snow cover product with MODIS for snow detection in China based on ground observations","SCIENCE OF THE TOTAL ENVIRONMENT",,"doi: 10.1016/j.scitotenv.2020.138156","Journal Article",,724,,,
"Dong, C; Menzel, L",,2020,"Recent snow cover changes over central European low mountain ranges","HYDROLOGICAL PROCESSES",,"doi: 10.1002/hyp.13586","Journal Article",,34,"321-338,",,2
"Zhang, XX; Wang, R; Yao, ZJ; Liu, ZF",,2020,"Variations in glacier volume and snow cover and their impact on lake storage in the Paiku Co Basin, in the Central Himalayas","HYDROLOGICAL PROCESSES",,"doi: 10.1002/hyp.13703","Journal Article",,34,"1920-1933,",,8
"Kilpys, J; Pipiraite-Januskiene, S; Rimkus, E",,2020,"Snow climatology in Lithuania based on the cloud-free moderate resolution imaging spectroradiometer snow cover product","INTERNATIONAL JOURNAL OF CLIMATOLOGY",,"doi: 10.1002/joc.6483","Journal Article",,40,"4690-4706,",,10
"Sahu, R; Gupta, RD",,2020,"Snow cover area analysis and its relation with climate variability in Chandra basin, Western Himalaya, during 2001-2017 using MODIS and ERA5 data","ENVIRONMENTAL MONITORING AND ASSESSMENT",,"doi: 10.1007/s10661-020-08442-8","Journal Article",,192,,,8
"Liu, Y; Chen, X; Hao, JS; Li, LH",,2020,"Snow cover estimation from MODIS and Sentinel-1 SAR data using machine learning algorithms in the western part of the Tianshan Mountains","JOURNAL OF MOUNTAIN SCIENCE",,"doi: 10.1007/s11629-019-5723-1","Journal Article",,17,"884-897,",,4
"Li, N; Li, BR; Lei, RB; Li, Q",,2020,"Comparison of summer Arctic sea ice surface temperatures fromin situand MODIS measurements","ACTA OCEANOLOGICA SINICA",,"doi: 10.1007/s13131-020-1644-7","Journal Article",,39,"18-24,",,9
"Tang, ZG; Wang, XR; Deng, G; Wang, X; Jiang, ZL; Sang, GQ",,2020,"Spatiotemporal variation of snowline altitude at the end of melting season across High Mountain Asia, using MODIS snow cover product","ADVANCES IN SPACE RESEARCH",,"doi: 10.1016/j.asr.2020.09.035","Journal Article",,66,"2629-2645,",,11
"Tomaszewska, MA; Henebry, GM",,2020,"How much variation in land surface phenology can climate oscillation modes explain at the scale of mountain pastures in Kyrgyzstan?","INTERNATIONAL JOURNAL OF APPLIED EARTH OBSERVATION AND GEOINFORMATION",,"doi: 10.1016/j.jag.2020.102053","Journal Article",,87,,,
"Tong, R; Parajka, J; Komma, J; Bloschl, G",,2020,"Mapping snow cover from daily Collection 6 MODIS products over Austria","JOURNAL OF HYDROLOGY",,"doi: 10.1016/j.jhydrol.2020.125548","Journal Article",,590,,,
"Zhang, GQ; Chen, WF; Li, G; Yang, W; Yi, S; Luo, W",,2020,"Lake water and glacier mass gains in the northwestern Tibetan Plateau observed from multi-sensor remote sensing data: Implication of an enhanced hydrological cycle","REMOTE SENSING OF ENVIRONMENT",,"doi: 10.1016/j.rse.2019.111554","Journal Article",,237,,,
"Tomaszewska, MA; Nguyen, LH; Henebry, GM",,2020,"Land surface phenology in the highland pastures of montane Central Asia: Interactions with snow cover seasonality and terrain characteristics","REMOTE SENSING OF ENVIRONMENT",,"doi: 10.1016/j.rse.2020.111675","Journal Article",,240,,,
"Da Ronco, P; Avanzi, F; De Michele, C; Notarnicola, C; Schaefli, B",,2020,"Comparing MODIS snow products Collection 5 with Collection 6 over Italian Central Apennines","INTERNATIONAL JOURNAL OF REMOTE SENSING",,"doi: 10.1080/01431161.2020.1714778","Journal Article",,41,"4174-4205,",,11
"Thiebault, K; Young, S",,2020,"Snow cover change and its relationship with land surface temperature and vegetation in northeastern North America from 2000 to 2017","INTERNATIONAL JOURNAL OF REMOTE SENSING",,"doi: 10.1080/01431161.2020.1779379","Journal Article",,41,"8453-8474,",,21
"Ahmad, S; Israr, M; Liu, SY; Hayat, H; Gul, J; Wajid, S; Ashraf, M; Baig, SU; Tahir, AA",,2020,"Spatio-temporal trends in snow extent and their linkage to hydro-climatological and topographical factors in the Chitral River Basin (Hindukush, Pakistan)","GEOCARTO INTERNATIONAL",,"doi: 10.1080/10106049.2018.1524517","Journal Article",,35,"711-734,",,7
"Dharpure, JK; Patel, A; Goswami, A; Kulkarni, AV; Snehmani",,2020,"Spatiotemporal snow cover characterization and its linkage with climate change over the Chenab river basin, western Himalayas","GISCIENCE & REMOTE SENSING",,"doi: 10.1080/15481603.2020.1821150","Journal Article",,57,"882-906,",,7
"Lin, PR; Yang, ZL; Wei, JF; Dickinson, RE; Zhang, YF; Zhao, L",,2020,"Assimilating multi-satellite snow data in ungauged Eurasia improves the simulation accuracy of Asian monsoon seasonal anomalies","ENVIRONMENTAL RESEARCH LETTERS",,"doi: 10.1088/1748-9326/ab80ef","Journal Article",,15,,,6
"Matiu, M; Petitta, M; Notarnicola, C; Zebisch, M",,2020,"Evaluating Snow in EURO-CORDEX Regional Climate Models with Observations for the European Alps: Biases and Their Relationship to Orography, Temperature, and Precipitation Mismatches",ATMOSPHERE,,"doi: 10.3390/atmos11010046","Journal Article",,11,,,1
"Di Marco, N; Righetti, M; Avesani, D; Zaramella, M; Notarnicola, C; Borga, M",,2020,"Comparison of MODIS and Model-Derived Snow-Covered Areas: Impact of Land Use and Solar Illumination Conditions",GEOSCIENCES,,"doi: 10.3390/geosciences10040134","Journal Article",,10,,,4
"Sharma, TPP; Zhang, JH; Khanal, NR; Prodhan, FA; Paudel, B; Shi, LM; Nepal, N",,2020,"Assimilation of Snowmelt Runoff Model (SRM) Using Satellite Remote Sensing Data in Budhi Gandaki River Basin, Nepal","REMOTE SENSING",,"doi: 10.3390/rs12121951","Journal Article",,12,,,12
"Jin, D; Chung, SR; Lee, KS; Seo, M; Choi, S; Seong, NH; Jung, D; Sim, S; Kim, J; Han, KS",,2020,"Development of Geo-KOMPSAT-2A Algorithm for Sea-Ice Detection Using Himawari-8/AHI Data","REMOTE SENSING",,"doi: 10.3390/rs12142262","Journal Article",,12,,,14
"Crumley, RL; Palomaki, RT; Nolin, AW; Sproles, EA; Mar, EJ",,2020,"SnowCloudMetrics: Snow Information for Everyone","REMOTE SENSING",,"doi: 10.3390/rs12203341","Journal Article",,12,,,20
"Chen, SY; Wang, XY; Guo, H; Xie, PY; Wang, J; Hao, XH",,2020,"A Conditional Probability Interpolation Method Based on a Space-Time Cube for MODIS Snow Cover Products Gap Filling","REMOTE SENSING",,"doi: 10.3390/rs12213577","Journal Article",,12,,,21
"de Niet, J; Finger, DC; Bring, A; Egilson, D; Gustafsson, D; Kalantari, Z",,2020,"Benefits of Combining Satellite-Derived Snow Cover Data and Discharge Data to Calibrate a Glaciated Catchment in Sub-Arctic Iceland",WATER,,"doi: 10.3390/w12040975","Journal Article",,12,,,4
"Thapa, S; Zhao, ZB; Li, B; Lu, L; Fu, DL; Shi, XF; Tang, B; Qi, H",,2020,"Snowmelt-Driven Streamflow Prediction Using Machine Learning Techniques (LSTM, NARX, GPR, and SVR)",WATER,,"doi: 10.3390/w12061734","Journal Article",,12,,,6
"Bhattarai, BC; Silantyeva, O; Teweldebrhan, AT; Helset, S; Skavhaug, O; Burkhart, JF",,2020,"Impact of Catchment Discretization and Imputed Radiation on Model Response: A Case Study from Central Himalayan Catchment",WATER,,"doi: 10.3390/w12092339","Journal Article",,12,,,9
"Zhang, YG; Xu, CY; Hao, ZC; Zhang, LL; Ju, Q; Lai, XD",,2020,"Variation of Melt Water and Rainfall Runoff and Their Impacts on Streamflow Changes during Recent Decades in Two Tibetan Plateau Basins",WATER,,"doi: 10.3390/w12113112","Journal Article",,12,,,11
"Lu, XL; Zhang, WC; Wang, SH; Zhang, B; Niu, QF; Liu, JP; Chen, H; Gao, HR",,2020,"Spatial-temporal variability of snow cover over the Amur River Basin inferred from MODIS daily snow products in recent decades","SCIENCES IN COLD AND ARID REGIONS",,"doi: 10.3724/SP.J.1226.2020.00418","Journal Article",,12,"418-429,",,6
"Muhammad, S; Thapa, A",,2020,"An improved Terra-Aqua MODIS snow cover and Randolph Glacier Inventory 6.0 combined product (MOYDGL06*) for high-mountain Asia between 2002 and 2018","EARTH SYSTEM SCIENCE DATA",,"doi: 10.5194/essd-12-345-2020","Journal Article",,12,"345-356,",,1
"Fayad, A; Gascoin, S",,2020,"The role of liquid water percolation representation in estimating snow water equivalent in a Mediterranean mountain region (Mount Lebanon)","HYDROLOGY AND EARTH SYSTEM SCIENCES",,"doi: 10.5194/hess-24-1527-2020","Journal Article",,24,"1527-1542,",,3
"Petersky, RS; Shoemaker, KT; Weisberg, PJ; Harpold, AA",,2019,"The sensitivity of snow ephemerality to warming climate across an arid to montane vegetation gradient",ECOHYDROLOGY,,"doi: 10.1002/eco.2060","Journal Article",,12,,,2
"Ghasemifar, E; Mohammadi, C; Farajzadeh, M",,2019,"Spatiotemporal analysis of snow cover in Iran based on topographic characteristics","THEORETICAL AND APPLIED CLIMATOLOGY",,"doi: 10.1007/s00704-018-2690-3","Journal Article",,137,"1855-1867,",,4
"Bilal, H; Chamhuri, S; Mazlin, B; Kasturi, DK",,2019,"Recent snow cover variation in the Upper Indus Basin of Gilgit Baltistan, Hindukush Karakoram Himalaya","JOURNAL OF MOUNTAIN SCIENCE",,"doi: 10.1007/s11629-018-5201-3","Journal Article",,16,"296-308,",,2
"Zhang, S; Shi, CX; Shen, RP; Wu, J",,2019,"Improved Assimilation of Fengyun-3 Satellite-Based Snow Cover Fraction in Northeastern China","JOURNAL OF METEOROLOGICAL RESEARCH",,"doi: 10.1007/s13351-019-8205-z","Journal Article",,33,"960-975,",,5
"Zhang, HB; Zhang, F; Zhang, GQ; Che, T; Yan, W; Ye, M; Ma, N",,2019,"Ground-based evaluation of MODIS snow cover product V6 across China: Implications for the selection of NDSI threshold","SCIENCE OF THE TOTAL ENVIRONMENT",,"doi: 10.1016/j.scitotenv.2018.10.128","Journal Article",,651,"2712-2726,",,
"Tran, H; Nguyen, P; Ombadi, M; Hsu, KL; Sorooshian, S; Qing, X",,2019,"A cloud-free MODIS snow cover dataset for the contiguous United States from 2000 to 2017","SCIENTIFIC DATA",,"doi: 10.1038/sdata.2018.300","Journal Article",,6,,,
"Principe, J; Takeuchi, W",,2019,"Assessment of solar PV power potential over Asia Pacific region with remote sensing considering meteorological factors","JOURNAL OF RENEWABLE AND SUSTAINABLE ENERGY",,"doi: 10.1063/1.5059335","Journal Article",,11,,,1
"Hao, XH; Luo, SQ; Che, T; Wang, J; Li, HY; Dai, LY; Huang, XD; Feng, QS",,2019,"Accuracy assessment of four cloud-free snow cover products over the Qinghai-Tibetan Plateau","INTERNATIONAL JOURNAL OF DIGITAL EARTH",,"doi: 10.1080/17538947.2017.1421721","Journal Article",,12,"375-393,",,4
"Tran, H; Nguyen, P; Ombadi, M; Hsu, KL; Sorooshian, S; Andreadis, K",,2019,"Improving Hydrologic Modeling Using Cloud-Free MODIS Flood Maps","JOURNAL OF HYDROMETEOROLOGY",,"doi: 10.1175/JHM-D-19-0021.1","Journal Article",,20,"2203-2214,",,11
"Riboust, P; Thirel, G; Le Moine, N; Ribstein, P",,2019,"Revisiting a simple degree-day model for integrating satellite data: implementation of SWE-SCA hystereses","JOURNAL OF HYDROLOGY AND HYDROMECHANICS",,"doi: 10.2478/johh-2018-0004","Journal Article",,67,"70-81,",,1
"Parajka, J; Bezak, N; Burkhart, J; Hauksson, B; Holko, L; Hundecha, Y; Jenicek, M; Krajci, P; Mangini, W; Molnar, P; Riboust, P; Rizzi, J; Sensoy, A; Thirel, G; Viglione, A",,2019,"MODIS snowline elevation changes during snowmelt runoff events in Europe","JOURNAL OF HYDROLOGY AND HYDROMECHANICS",,"doi: 10.2478/johh-2018-0011","Journal Article",,67,"101-109,",,1
"Xiong, T; Zhang, HY; Zhao, JJ; Zhang, ZX; Guo, XY; Zhu, ZH; Shan, Y",,2019,"Diverse Responses of Vegetation Dynamics to Snow Cover Phenology over the Boreal Region",FORESTS,,"doi: 10.3390/f10050376","Journal Article",,10,,,5
"Munkhjargal, M; Groos, S; Pan, CG; Yadamsuren, G; Yamkin, J; Menzel, L",,2019,"Multi-Source Based Spatio-Temporal Distribution of Snow in a Semi-Arid Headwater Catchment of Northern Mongolia",GEOSCIENCES,,"doi: 10.3390/geosciences9010053","Journal Article",,9,,,1
"Kharbouche, S; Muller, JP",,2019,"Sea Ice Albedo from MISR and MODIS: Production, Validation, and Trend Analysis","REMOTE SENSING",,"doi: 10.3390/rs11010009","Journal Article",,11,,,1
"Teweldebrhan, AT; Burkhart, JF; Schuler, TV; Xu, CY",,2019,"Improving the Informational Value of MODIS Fractional Snow Cover Area Using Fuzzy Logic Based Ensemble Smoother Data Assimilation Frameworks","REMOTE SENSING",,"doi: 10.3390/rs11010028","Journal Article",,11,,,1
"Hou, JL; Huang, CL; Zhang, Y; Guo, JF; Gu, J",,2019,"Gap-Filling of MODIS Fractional Snow Cover Products via Non-Local Spatio-Temporal Filtering Based on Machine Learning Techniques","REMOTE SENSING",,"doi: 10.3390/rs11010090","Journal Article",,11,,,1
"Jing, YH; Shen, HF; Li, XH; Guan, XB",,2019,"A Two-Stage Fusion Framework to Generate a Spatio-Temporally Continuous MODIS NDSI Product over the Tibetan Plateau","REMOTE SENSING",,"doi: 10.3390/rs11192261","Journal Article",,11,,,19
"Calleja, JF; Corbea-Perez, A; Fernandez, S; Recondo, C; Peon, J; de Pablo, MA",,2019,"Snow Albedo Seasonality and Trend from MODIS Sensor and Ground Data at Johnsons Glacier, Livingston Island, Maritime Antarctica",SENSORS,,"doi: 10.3390/s19163569","Journal Article",,19,,,16
"Hayat, H; Akbar, TA; Tahir, AA; Hassan, QK; Dewan, A; Irshad, M",,2019,"Simulating Current and Future River-Flows in the Karakoram and Himalayan Regions of Pakistan Using Snowmelt-Runoff Model and RCP Scenarios",WATER,,"doi: 10.3390/w11040761","Journal Article",,11,,,4
"Ma, XF; Yan, W; Zhao, CY; Kundzewicz, ZW",,2019,"Snow-Cover Area and Runoff Variation under Climate Change in the West Kunlun Mountains",WATER,,"doi: 10.3390/w11112246","Journal Article",,11,,,11
"Li, J; Liu, SY; Liu, Q",,2019,"MODIS observed snow cover variations in the Aksu River Basin, Northwest China","SCIENCES IN COLD AND ARID REGIONS",,"doi: 10.3724/SP.J.1226.2019.00208","Journal Article",,11,"208-217,",,3
"Li, XH; Jing, YH; Shen, HF; Zhang, LP",,2019,"The recent developments in cloud removal approaches of MODIS snow cover product","HYDROLOGY AND EARTH SYSTEM SCIENCES",,"doi: 10.5194/hess-23-2401-2019","Journal Article",,23,"2401-2416,",,5